Subject,Start Date,Start Time,Location,Description
AcFc Porcos: 184 Porcos vs. Sir King Kongs,2024-05-22,19:40,Pyhätön,https://acfcporcos.nimenhuuto.com/events/18283120
AcFc Porcos: 190 Leka vs. Porcos,2024-05-27,19:40,Pyhätön,https://acfcporcos.nimenhuuto.com/events/18283122
AcFc Porcos: 197 Porcos vs. Ac Antabus,2024-06-03,19:40,Pyhätön,https://acfcporcos.nimenhuuto.com/events/18283124
AcFc Porcos: 212 AmeeBat vs. Porcos,2024-06-10,17:20,"Salinkallio, 15610 Lahti",https://acfcporcos.nimenhuuto.com/events/18283125
AcFc Porcos: 201 Tolppalaukaus vs. Porcos,2024-06-17,18:30,"Kankola, Kankola,  15950 Lahti",https://acfcporcos.nimenhuuto.com/events/18283127
AcFc Porcos: 210 Porcos vs. Musculus,2024-06-25,19:40,Mukkulan hiekka,https://acfcporcos.nimenhuuto.com/events/18283130
AcFc Porcos: 223 Porcos vs. JJ Pallohauet,2024-07-24,19:40,"Kankola, Kankola,  15950 Lahti",https://acfcporcos.nimenhuuto.com/events/18283131
AcFc Porcos: 235 RiSki vs. Porcos,2024-08-07,19:40,Pyhätön,https://acfcporcos.nimenhuuto.com/events/18283133
AcFc Porcos: 236 Porcos vs. Gravediggers,2024-08-14,17:20,Mukkulan hiekka,https://acfcporcos.nimenhuuto.com/events/18283134
AcFc Porcos: 246 Naps vs. Porcos,2024-08-21,18:30,"Kankola, Kankola,  15950 Lahti",https://acfcporcos.nimenhuuto.com/events/18283135
